﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ripoll. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171479&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;2;0;1;3;0;1;1;0;8
1995;1;2;5;0;1;0;0;2;3;0;14
1994;0;0;0;1;3;2;0;0;4;0;10
1993;0;0;1;0;2;0;0;3;0;0;6
1992;1;2;1;0;1;0;1;1;3;0;10
1991;0;0;0;0;0;0;1;3;0;0;4
1990-81;4;3;9;3;12;1;18;32;22;0;104
1980-71;14;17;14;14;29;5;49;104;41;0;287
1970-61;17;7;19;3;22;3;60;116;56;0;303
1960-51;17;5;13;2;20;3;41;86;32;0;219
1950-41;7;3;0;0;2;0;15;16;9;0;52
1940-31;1;0;1;0;0;0;4;0;1;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;62;39;65;23;93;17;189;364;172;0;1024

