﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Cebrià de Vallalta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082037
;Homes;Dones;Total
2020;219;201;420
2019;159;159;318
2018;123;114;237
2017;93;93;186
2016;63;54;114
2011-2015;246;210;459
2001-2010;549;507;1056
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69;54;120
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;168;180;348
No hi consta;165;138;303
Total;1857;1710;3567

