﻿Aprofitament de la SAU
Premià de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082303&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;38
  ha;33;58
 secà;;
 explot.;1;4
 ha;1;4
 regadiu;;
 explot.;15;36
 ha;31;54
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;37
 ha;32;54
 secà;;
 explot.;1;1
 ha;1;2
 regadiu;;
 explot.;15;36
 ha;31;52
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

