﻿Population. By relation to economic activity, sex and age
Santa Pau. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171848&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;25;39;0;0;0;4;6;10;18;31;49;18;31;49
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;39;70;0;0;0;0;0;0;31;39;70;31;39;70
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;38;65;0;0;0;0;0;0;27;38;65;27;38;65
From 15 to 19 years;9;7;16;1;0;1;1;0;1;11;7;18;0;0;0;0;0;0;0;0;0;28;34;62;0;0;0;0;0;0;28;34;62;39;41;80
From 20 to 24 years;41;24;65;0;1;1;2;3;5;43;28;71;0;0;0;0;0;0;0;0;0;12;21;33;0;0;0;0;0;0;12;21;33;55;49;104
From 25 to 29 years;50;37;87;0;0;0;2;1;3;52;38;90;0;0;0;0;0;0;0;0;0;1;2;3;0;4;4;2;2;4;3;8;11;55;46;101
From 30 to 34 years;44;43;87;0;0;0;1;2;3;45;45;90;0;0;0;1;0;1;0;0;0;1;0;1;0;5;5;1;0;1;3;5;8;48;50;98
From 35 to 39 years;51;46;97;1;0;1;1;3;4;53;49;102;0;0;0;0;0;0;0;1;1;0;0;0;0;11;11;0;0;0;0;12;12;53;61;114
From 40 to 44 years;62;46;108;0;0;0;5;3;8;67;49;116;0;0;0;0;0;0;3;1;4;0;0;0;1;15;16;1;0;1;5;16;21;72;65;137
From 45 to 49 years;69;40;109;0;0;0;3;0;3;72;40;112;0;0;0;0;0;0;2;1;3;0;0;0;0;15;15;0;0;0;2;16;18;74;56;130
From 50 to 54 years;52;28;80;0;0;0;3;0;3;55;28;83;0;0;0;0;0;0;0;2;2;0;0;0;1;17;18;1;1;2;2;20;22;57;48;105
From 55 to 59 years;36;27;63;0;0;0;2;4;6;38;31;69;0;0;0;1;0;1;2;0;2;0;0;0;0;8;8;1;0;1;4;8;12;42;39;81
From 60 to 64 years;16;12;28;0;0;0;2;1;3;18;13;31;0;0;0;9;6;15;0;1;1;0;0;0;0;6;6;0;0;0;9;13;22;27;26;53
65 years and over;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;145;144;289;3;4;7;1;0;1;0;5;5;0;2;2;149;155;304;151;158;309
Total;432;313;745;2;1;3;22;17;39;456;331;787;0;0;0;156;150;306;10;10;20;115;159;274;2;86;88;10;11;21;293;416;709;749;747;1496

