﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Vicenç de Montalt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082649&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1647,90;0,00;17,02;1664,92
2020;1596,98;0,00;69,94;1666,92
2019;1513,72;0,00;107,44;1621,16
2018;1622,98;0,00;0,00;1622,98
2017;1588,86;0,00;0,00;1588,86
2016;1456,40;0,00;0,00;1456,40
2015;1438,92;0,00;0,00;1438,92
2014;1396,52;0,00;0,00;1396,52
2013;1467,00;0,00;0,00;1467,00
2012;1501,68;..;..;1501,68
2011;1643,02;..;..;1643,02
2010;..;..;1796,92;1796,92
2009;..;..;1825,90;1825,90
2008;..;..;1779,40;1779,40
2007;..;..;2000,76;2000,76
2006;..;..;3058,34;3058,34
2005;..;1492,81;1715,66;3208,47
2004;..;947,78;2720,98;3668,76

