﻿Llars unipersonals. Per edat i estat civil. Total
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082212&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;25;0;0;0;0;25
De 25 a 29 anys;60;8;1;4;3;76
De 30 a 34 anys;65;15;1;5;5;91
De 35 a 39 anys;42;13;0;8;10;73
De 40 a 44 anys;31;8;2;14;7;62
De 45 a 49 anys;20;2;0;7;17;46
De 50 a 54 anys;17;5;7;6;9;44
De 55 a 59 anys;17;6;11;10;6;50
De 60 a 64 anys;7;10;16;7;5;45
De 65 a 69 anys;11;6;29;6;6;58
De 70 a 74 anys;10;0;59;0;0;69
De 75 a 79 anys;11;1;77;0;2;91
De 80 a 84 anys;1;1;56;1;0;59
De 85 anys i més;2;1;43;0;0;46
Total;324;76;302;68;70;840

