﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170221
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;114;0;0;0;117
De 46 a 60 m²;474;0;0;0;474
De 61 a 75 m²;1002;0;0;9;1008
De 76 a 90 m²;765;0;0;9;777
De 91 a 105 m²;546;3;0;12;561
De 106 a 120 m²;336;0;0;0;336
De 121 a 150 m²;366;6;0;12;387
De 151 a 180 m²;183;0;0;3;189
Més de 180 m²;291;3;0;9;303
No hi consta;6;0;0;18;24
Total;4098;9;0;72;4179

