﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251240&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;33;33;30;7;0;33
Primer grau;73;73;70;52;0;73
ESO,EGB, Batx. elemental;18;18;18;16;0;18
FP grau mitjà;20;20;20;19;0;20
FP grau superior;16;16;16;16;0;16
Batxillerat superior;14;14;14;14;0;14
Diplomatura;10;10;10;10;1;11
Llicenciatura i doctorat;12;12;12;12;0;12
Total;200;196;190;146;1;201

