﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:252038
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;252;7;263
De 5 a 9 anys;0;5;0;0;0;248;5;258
De 10 a 14 anys;0;6;0;0;0;265;7;278
De 15 a 19 anys;1;14;1;0;0;248;8;272
De 20 a 24 anys;17;33;20;9;3;294;21;397
De 25 a 29 anys;38;24;72;37;8;248;37;464
De 30 a 34 anys;57;40;65;120;10;132;34;458
De 35 a 39 anys;39;23;52;215;14;70;21;434
De 40 a 44 anys;44;13;39;287;17;32;12;444
De 45 a 49 anys;34;14;26;224;21;25;10;354
De 50 a 54 anys;34;10;20;181;11;15;14;285
De 55 a 59 anys;21;5;47;156;17;8;6;260
De 60 a 64 anys;22;6;46;100;6;2;8;190
De 65 a 69 anys;25;17;110;96;7;3;11;269
De 70 a 74 anys;31;11;135;56;10;0;10;253
De 75 a 79 anys;32;9;99;29;2;0;5;176
De 80 a 84 anys;8;4;77;15;2;0;11;117
De 85 anys i més;15;8;44;3;3;0;13;86
Total;418;246;853;1528;131;1842;240;5258

