﻿Població. Per lloc de naixement, sexe i edat
Mollet del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081249
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;902;791;1693;13;6;19;34;43;77;949;840;1789
De 5 a 9 anys;1087;1023;2110;27;24;51;131;140;271;1245;1187;2432
De 10 a 14 anys;1295;1280;2575;17;31;48;120;109;229;1432;1420;2852
De 15 a 19 anys;1350;1338;2688;23;26;49;213;179;392;1586;1543;3129
De 20 a 24 anys;1180;1146;2326;17;18;35;425;382;807;1622;1546;3168
De 25 a 29 anys;857;761;1618;32;43;75;552;542;1094;1441;1346;2787
De 30 a 34 anys;791;751;1542;76;53;129;560;496;1056;1427;1300;2727
De 35 a 39 anys;876;869;1745;76;91;167;541;560;1101;1493;1520;3013
De 40 a 44 anys;1252;1305;2557;103;96;199;639;612;1251;1994;2013;4007
De 45 a 49 anys;1591;1683;3274;154;160;314;582;512;1094;2327;2355;4682
De 50 a 54 anys;1535;1590;3125;303;337;640;459;425;884;2297;2352;4649
De 55 a 59 anys;1137;1062;2199;515;524;1039;343;340;683;1995;1926;3921
De 60 a 64 anys;599;637;1236;621;716;1337;206;234;440;1426;1587;3013
De 65 a 69 anys;425;440;865;702;848;1550;107;121;228;1234;1409;2643
De 70 a 74 anys;276;333;609;713;835;1548;41;57;98;1030;1225;2255
De 75 a 79 anys;212;307;519;648;799;1447;24;51;75;884;1157;2041
De 80 a 84 anys;119;209;328;390;489;879;14;22;36;523;720;1243
85 anys o més;153;308;461;308;543;851;5;24;29;466;875;1341
Total;15637;15833;31470;4738;5639;10377;4996;4849;9845;25371;26321;51692

