﻿Población a 1 de enero. Por sexo y edad año a año
Barbens. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250411&lang=es
;Hombres;Mujeres;Total
0 años;3;2;5
1 año;4;3;7
2 años;2;1;3
3 años;7;9;16
4 años;2;3;5
5 años;3;0;3
6 años;4;4;8
7 años;3;7;10
8 años;2;2;4
9 años;3;4;7
10 años;5;5;10
11 años;7;2;9
12 años;6;5;11
13 años;7;4;11
14 años;5;4;9
15 años;6;11;17
16 años;4;4;8
17 años;2;2;4
18 años;6;8;14
19 años;10;2;12
20 años;7;3;10
21 años;5;2;7
22 años;11;9;20
23 años;6;8;14
24 años;3;0;3
25 años;9;4;13
26 años;7;3;10
27 años;12;1;13
28 años;4;6;10
29 años;7;3;10
30 años;8;6;14
31 años;9;1;10
32 años;6;1;7
33 años;9;1;10
34 años;9;7;16
35 años;9;5;14
36 años;8;2;10
37 años;11;5;16
38 años;9;4;13
39 años;8;6;14
40 años;10;6;16
41 años;11;8;19
42 años;8;7;15
43 años;10;9;19
44 años;14;6;20
45 años;8;2;10
46 años;7;5;12
47 años;7;6;13
48 años;10;8;18
49 años;9;12;21
50 años;6;15;21
51 años;8;9;17
52 años;12;4;16
53 años;8;6;14
54 años;9;6;15
55 años;7;3;10
56 años;9;8;17
57 años;5;4;9
58 años;5;3;8
59 años;6;3;9
60 años;13;4;17
61 años;7;3;10
62 años;5;5;10
63 años;1;8;9
64 años;4;5;9
65 años;5;3;8
66 años;5;4;9
67 años;4;5;9
68 años;4;7;11
69 años;5;4;9
70 años;6;2;8
71 años;6;5;11
72 años;6;2;8
73 años;6;5;11
74 años;3;5;8
75 años;3;8;11
76 años;6;3;9
77 años;1;8;9
78 años;3;4;7
79 años;4;2;6
80 años;5;3;8
81 años;2;5;7
82 años;2;0;2
83 años;0;5;5
84 años;1;2;3
85 años;3;3;6
86 años;3;5;8
87 años;3;3;6
88 años;1;4;5
89 años;2;6;8
90 años;2;3;5
91 años;0;4;4
92 años;0;4;4
93 años;0;1;1
94 años;0;2;2
95 años;1;0;1
96 años;1;4;5
97 años;0;0;0
98 años;1;0;1
99 años;1;1;2
100 años o más;0;1;1
Total;542;437;979

