﻿Personalitat jurídica del titular de l'explotació
Vilanova de Sau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:083036
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;918
 SAU ha;254
      Persona física;
 explot.;8
 total ha;550
 SAU ha;118
       Persona jurídica;
 total;
 explot.;3
 total ha;368
 SAU ha;136
 societats mercantils;
 explot.;2
 total ha;184
 SAU ha;56
 altra condició jurídica;
 explot.;1
 total ha;184
 SAU ha;79

