﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2008)
Catalunya. 2038
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3817&t=203800
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;35130;32980;68110
1 any;34902;32787;67689
2 anys;34422;32353;66775
3 anys;33877;31854;65731
4 anys;33295;31318;64613
5 anys;32684;30751;63435
6 anys;32117;30223;62340
7 anys;31635;29774;61409
8 anys;31213;29379;60592
9 anys;30905;29092;59997
10 anys;30728;28926;59654
11 anys;30648;28851;59499
12 anys;30737;28932;59669
13 anys;30967;29144;60111
14 anys;31345;29493;60838
15 anys;31886;29993;61879
16 anys;32590;30654;63244
17 anys;33461;31488;64949
18 anys;34559;32559;67118
19 anys;35858;33840;69698
20 anys;37342;35303;72645
21 anys;39004;36928;75932
22 anys;40753;38621;79374
23 anys;42626;40415;83041
24 anys;44466;42165;86631
25 anys;46224;43832;90056
26 anys;47793;45321;93114
27 anys;49150;46615;95765
28 anys;50573;47982;98555
29 anys;51629;49009;100638
30 anys;51975;49437;101412
31 anys;51968;49378;101346
32 anys;51424;48702;100126
33 anys;50189;48370;98559
34 anys;49704;47284;96988
35 anys;47729;45572;93301
36 anys;47208;45459;92667
37 anys;46719;44889;91608
38 anys;45263;43565;88828
39 anys;44318;41909;86227
40 anys;44136;42129;86265
41 anys;42944;40760;83704
42 anys;42132;40638;82770
43 anys;41948;40752;82700
44 anys;42006;40672;82678
45 anys;42730;41428;84158
46 anys;42355;40884;83239
47 anys;42730;41182;83912
48 anys;43439;41987;85426
49 anys;43873;43269;87142
50 anys;44683;43869;88552
51 anys;45677;45708;91385
52 anys;47885;47416;95301
53 anys;49325;49316;98641
54 anys;51158;51382;102540
55 anys;54578;54351;108929
56 anys;57502;56672;114174
57 anys;60730;59907;120637
58 anys;62721;61582;124303
59 anys;66079;64344;130423
60 anys;66614;65281;131895
61 anys;66968;65536;132504
62 anys;66595;64989;131584
63 anys;64994;63377;128371
64 anys;62009;61120;123129
65 anys;60321;59898;120219
66 anys;57761;57589;115350
67 anys;55823;56116;111939
68 anys;52887;54099;106986
69 anys;51033;52982;104015
70 anys;49709;53052;102761
71 anys;47479;51197;98676
72 anys;45536;50336;95872
73 anys;44702;50377;95079
74 anys;40593;47279;87872
75 anys;38583;45582;84165
76 anys;35870;44199;80069
77 anys;34770;43571;78341
78 anys;32436;42279;74715
79 anys;30766;40816;71582
80 anys;28453;39031;67484
81 anys;25377;35970;61347
82 anys;23233;33966;57199
83 anys;20716;31856;52572
84 anys;19073;30175;49248
85 anys;17260;28676;45936
86 anys;14553;25404;39957
87 anys;12575;23058;35633
88 anys;11480;22036;33516
89 anys;10329;21106;31435
90 anys;8010;16999;25009
91 anys;6210;13921;20131
92 anys;5286;12441;17727
93 anys;3888;9825;13713
94 anys;2941;7736;10677
95 anys i més;6184;19326;25510
Total;3778664;3894596;7673260

