﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:080961&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;28;25;203;387;763;166;378;71;92;260;2373
Catalunya;16;14;96;202;377;57;221;33;69;148;1233
Barcelona;16;12;86;190;354;52;204;30;65;140;1149
Girona;0;1;3;9;14;5;8;1;3;4;48
Lleida;0;1;5;3;4;0;6;2;0;3;24
Tarragona;0;0;2;0;5;0;3;0;1;1;12
Resta de l'Estat;12;11;107;172;378;105;150;37;19;101;1092
Andalusia;9;5;62;107;216;67;82;22;11;52;633
Aragó;0;1;4;3;10;2;2;1;1;6;30
Astúries;1;0;0;0;0;1;1;0;1;2;6
Balears;0;0;0;0;0;0;0;2;0;0;2
Canàries;0;0;0;1;0;0;1;0;0;0;2
Cantàbria;0;0;1;0;1;1;1;0;0;0;4
Catella-la Manxa;0;0;6;10;12;1;7;2;2;2;42
Catella i Lleó;0;1;2;11;11;3;10;2;0;6;46
Comunitat Valenciana;0;0;1;0;3;1;0;2;0;4;11
Extremadura;2;3;22;32;92;20;25;4;3;15;218
Galícia;0;0;2;2;9;5;7;1;0;2;28
Madrid;0;0;2;1;12;1;5;0;0;4;25
Múrcia;0;0;2;2;6;2;2;1;0;2;17
Navarra;0;0;0;0;1;0;0;0;0;3;4
País Basc;0;1;2;1;2;1;3;0;0;3;13
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;1;3;0;4;0;1;0;10
Estranger;0;0;0;13;8;4;7;1;4;11;48

