﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alfarràs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250138
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;77,8;0,8;3,4;1,3;1,3;1,3;22,9;14,8;11,4;1,3;4,8;0,0;0,0;2,6;15,7;9,9;1,1;8,7;5,3;40,3;224,5
2022;82,7;1,0;2,7;0,5;2,3;1,2;28,9;16,3;11,3;2,5;5,5;0,0;0,0;1,7;12,6;11,2;0,5;9,5;4,3;34,9;229,5
2021;91,6;2,3;3,9;0,8;0,7;2,0;31,1;20,8;9,6;1,4;4,9;0,3;0,0;2,4;12,7;13,7;0,4;8,9;5,8;32,0;245,2
2020;91,2;1,1;3,3;0,7;1,6;1,2;28,3;20,5;7,8;3,8;5,5;0,0;0,0;2,2;15,0;13,3;1,4;7,4;6,8;30,9;241,8
2019;83,1;1,0;4,4;0,5;1,1;1,9;19,4;20,3;6,8;3,0;5,3;0,0;0,1;2,3;10,8;9,8;1,3;5,4;4,3;31,6;212,5
2018;86,1;0,7;5,0;0,0;1,7;1,8;24,8;25,1;10,0;2,9;5,8;0,6;0,2;2,5;10,7;9,0;1,1;8,5;5,9;23,0;225,2
2017;81,2;0,3;9,7;0,0;1,5;2,3;27,8;22,3;12,4;1,6;6,1;1,1;0,7;2,0;7,4;9,9;1,5;11,1;6,3;11,9;216,8
2016;74,2;0,2;9,4;0,1;2,3;4,7;30,5;22,5;12,5;3,3;7,8;1,0;0,8;2,5;8,1;12,2;1,0;9,6;7,2;9,7;219,3
2015;76,5;0,3;10,9;1,0;4,0;6,2;37,5;26,2;10,7;4,7;9,2;1,0;0,9;2,2;8,0;10,6;1,2;8,2;6,9;10,3;236,2
2014;64,7;1,2;11,3;1,2;4,2;6,8;50,2;25,4;6,2;8,8;9,8;1,4;0,3;4,3;6,0;9,9;1,5;10,3;5,8;11,0;240,3
2013;40,5;2,5;13,7;0,9;7,2;6,2;67,5;16,8;9,3;11,0;13,1;1,3;0,9;3,4;6,8;10,1;2,0;8,7;6,9;10,3;239,0
2012;40,1;3,0;15,4;0,1;5,6;4,6;85,8;10,1;8,7;12,4;10,8;1,3;0,6;4,0;6,5;11,2;2,9;9,9;5,8;7,4;246,2
2011;32,8;2,3;15,1;0,8;4,6;5,1;82,5;11,7;8,7;6,2;11,0;1,2;0,0;3,8;7,0;9,6;1,8;10,8;4,8;6,7;226,3
2010;26,1;2,0;15,0;0,5;6,3;4,2;83,8;13,2;6,7;3,8;7,1;1,3;0,3;2,2;12,5;8,4;0,4;11,0;4,8;5,7;215,1
2009;19,2;1,0;14,4;0,0;6,1;2,7;70,6;11,3;5,0;5,1;6,9;1,3;0,3;2,3;13,4;9,4;1,1;6,3;1,5;5,1;182,9

