﻿Població. Per any d'arribada al municipi i sexe
Miravet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430846
;Homes;Dones;Total
2020;12;9;21
2019;15;9;24
2018;6;15;21
2017;6;3;12
2016;3;9;15
2011-2015;27;24;51
2001-2010;48;51;102
1991-2000;18;21;39
1981-1990;39;27;69
Abans de 1981;48;42;90
Sempre hi ha viscut;138;108;246
Total;363;324;687

