﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Barcelona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080193
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,3;24,2;15,6;100
2007;60,5;24,3;15,2;100
2006;60,0;24,9;15,2;100
2005;60,5;24,2;15,3;100
2004;61,7;22,9;15,4;100
2003;62,2;22,8;15,0;100
2002;62,3;22,3;15,4;100
2001;63,6;21,3;15,1;100
2000;64,2;20,7;15,1;100

