﻿Conreus herbacis: cereals per a gra
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082021&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;22;31
 ha;120;52;98
      Secà;;;
 explot.;15;21;23
 ha;106;50;62
       Regadiu;;;
 explot.;5;2;12
 ha;14;2;36
     Blat;;;
 total;;;
 explot.;1;9;14
 ha;1;15;25
 secà;;;
 explot.;0;9;12
 ha;0;13;19
 regadiu;;;
 explot.;1;1;3
 ha;1;2;5
       Ordi;;;
 total;;;
 explot.;10;13;11
 ha;74;30;25
 secà;;;
 explot.;10;12;8
 ha;70;30;19
 regadiu;;;
 explot.;1;1;3
 ha;4;0;6
         Civada;;;
 total;;;
 explot.;4;2;1
 ha;10;7;0
 secà;;;
 explot.;4;2;1
 ha;9;7;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;0;9
 ha;10;0;36
 secà;;;
 explot.;2;0;4
 ha;2;0;17
 regadiu;;;
 explot.;3;0;6
 ha;8;0;19
                 Melca;;;
 total;;;
 explot.;3;0;7
 ha;25;0;7
 secà;;;
 explot.;3;0;4
 ha;25;0;2
 regadiu;;;
 explot.;0;0;3
 ha;0;0;6
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

