﻿Població. Per sexe
Les
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251214
;Homes;Dones;Total
2023;514;494;1008
2022;492;491;983
2021;475;493;968
2011;503;504;1006
2001;349;342;691
1996;338;335;673
1991;333;341;674
1986;316;306;622
1981;299;260;559
1975;330;274;604

