﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Pineda de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081635&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;408;384;792;81;81;162;360;315;675;852;777;1629
2019;399;360;759;99;99;195;435;408;846;933;867;1797
2018;345;327;672;108;111;216;246;234;480;696;672;1368
2017;240;234;474;69;93;159;204;165;372;513;492;1005
2016;222;243;465;78;81;159;132;138;270;429;465;894
2011-2015;870;816;1686;261;261;522;498;456;954;1632;1533;3162
2001-2010;1392;1422;2814;501;600;1101;810;702;1512;2706;2721;5427
1991-2000;684;693;1377;306;348;654;189;192;384;1179;1233;2415
1981-1990;507;495;999;285;315;603;39;54;96;834;861;1695
Antes de 1981;651;801;1452;774;1011;1785;27;39;66;1452;1851;3303
Siempre ha vivido;2787;2592;5379;0;0;0;0;0;0;2787;2592;5379
Total;8511;8358;16866;2562;2994;5556;2940;2709;5649;14013;14055;28071

