﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torrefeta i Florejacs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:259078&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;33;183;117;168;501
Hombres;18;93;75;84;273
Mujeres;15;90;39;87;228
Extranjera;9;15;9;9;39
Hombres;6;9;3;3;21
Mujeres;3;6;3;3;18
Total;39;195;126;177;537
Hombres;24;102;81;87;294
Mujeres;18;96;42;90;246

