﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riudarenes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171485
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;61,36;85,98;93,31;86,71;50,39;41,56;6,24;425,55
2020;53,34;81,05;79,21;87,12;50,36;85,72;12,94;449,74
2019;56,24;88,18;75,70;79,07;33,49;61,03;7,04;400,75
2018;56,78;76,84;67,48;79,20;48,97;100,95;1,74;431,96
2017;51,70;63,17;56,57;86,92;34,00;75,06;2,48;369,90
2016;47,26;70,70;21,12;93,26;0,00;106,04;1,81;340,19
2015;52,42;67,42;79,66;101,04;0,00;97,34;0,71;398,59
2014;57,14;69,72;40,16;100,18;0,00;0,00;0,99;268,19
2013;52,02;72,15;44,90;101,22;0,00;0,00;0,36;270,65
2012;54,92;87,98;54,00;111,38;..;..;0,91;309,19
2011;59,24;100,82;57,48;122,50;..;..;0,15;340,19
2010;62,14;114,11;54,30;123,38;..;19,50;0,13;373,56
2009;62,62;117,03;57,34;121,42;11,24;..;0,14;369,79
2008;112,14;176,91;99,84;..;0,30;..;0,51;389,70
2007;80,10;182,08;81,76;..;..;..;0,83;344,77
2006;73,54;173,74;66,42;..;..;..;0,09;313,79
2005;56,18;169,47;66,84;..;..;..;0,02;292,51
2004;78,92;73,76;46,18;..;..;..;0,77;199,63
2003;40,22;64,87;46,25;..;..;..;0,05;151,39
2002;21,14;66,07;18,51;..;..;..;0,95;106,67
2001;26,50;106,72;55,15;..;..;..;0,05;188,42
2000;..;..;..;..;..;..;0,06;0,06

