﻿Migracions. Totals
Vendrell, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431634&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1892;2130;1913;1946;1943;1894;1689;1696;1631;1852;1760;1811;1967;1860;2024;2501;2752;2517;2680;2299;1909;1397;1665;1565;1344
 emigracions;1813;1856;1402;1663;1679;1542;1627;1702;1733;1784;1750;1847;1835;1709;1699;1662;1786;1584;1376;1393;1098;869;758;630;660
 saldo migratori;79;274;511;283;264;352;62;-6;-102;68;10;-36;132;151;325;839;966;933;1304;906;811;528;907;935;684
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;212;242;223;226;288;338;272;284;304;283;323;294;328;302;309;330;276;244;262;260;256;165;195;168;182
 emigracions;267;310;249;286;297;278;331;300;341;347;365;344;378;358;358;404;362;298;250;276;190;131;190;107;105
 saldo migratori;-55;-68;-26;-60;-9;60;-59;-16;-37;-64;-42;-50;-50;-56;-49;-74;-86;-54;12;-16;66;34;5;61;77
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;975 (b);443;414;753;585;509;408;335;244;241;197;317;288;307;642;658;547;499;546;478;504;299;32;35;131
 emigracions;410 (b);344;127;167;264;414;279;331;422;388;178;155;201;206;170;191;66;28;14;6;20;..;..;..;..
 saldo migratori;565;99;287;586;321;95;129;4;-178;-147;19;162;87;101;472;467;481;471;532;472;484;..;..;..;..
          Saldo migratori total;589;305;772;809;576;507;132;-18;-317;-143;-13;76;169;196;748;1232;1361;1350;1848;1362;1361;..;..;..;..

