﻿Conreus herbacis: hortalisses
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080863&lang=es
;1999;1989;1982
     Total;;;
 explot.;35;32;169
 ha;75;17;24
      Secà;;;
 explot.;0;8;38
 ha;0;4;2
       Regadiu;;;
 explot.;35;26;133
 ha;75;13;21
     En terreny de conreu;;;
 total;;;
 explot.;5;5;5
 ha;29;2;1
 secà;;;
 explot.;0;1;3
 ha;0;1;0
 regadiu;;;
 explot.;5;4;2
 ha;29;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;30;27;166
 ha;45;15;22
 secà;;;
 explot.;0;7;35
 ha;0;3;2
 regadiu;;;
 explot.;30;22;132
 ha;45;11;21
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;30
 secà;;;
 explot.;0;0;1
 àrees;0;0;30
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

