﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sidamon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;975,70;1143,07;761,72;..;..;1014,61
2021;822,04;982,37;618,88;..;..;854,23
2020;818,86;955,24;596,72;..;..;833,89
2019;808,29;924,68;554,71;..;..;802,01
2018;765,64;884,96;540,78;..;..;764,47
2017;744,62;852,37;530,74;..;..;735,77
2016;758,26;841,04;538,63;..;..;728,25
2014;778,85;779,68;535,29;..;..;703,90
2013;717,75;760,05;540,99;..;..;671,02
2012;716,26;738,33;542,94;..;..;661,05
2011;703,26;736,38;517,90;..;..;661,97

