﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Senterada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252022&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;6;4;10
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;0;2
Electricitat gas i aigua;0;0;0
Construcció;3;1;4
Comerç i reparació;1;4;5
Hostaleria;2;6;8
Transport i comunicacions;1;0;1
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;2;0;2
Adm. pública defensa i SS;2;0;2
Educació;0;4;4
Sanitat i serveis socials;0;3;3
Altres serveis;0;0;0
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;19;23;42

