﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:03&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;21;48;3;9;12;333;357;690;363;390;750
2019;39;18;57;3;3;3;543;555;1101;588;573;1161
2018;24;21;45;3;6;6;390;420;813;417;447;864
2017;33;27;60;6;0;3;285;384;669;324;411;735
2016;15;24;36;3;3;6;234;273;507;255;297;552
2011-2015;84;66;150;15;3;15;705;858;1560;801;927;1728
2001-2010;48;63;114;18;24;36;4011;3789;7797;4074;3876;7950
1991-2000;12;6;21;12;6;18;822;684;1506;846;702;1545
1981-1990;0;0;0;0;0;0;207;171;375;207;168;375
Antes de 1981;0;0;0;0;0;0;174;207;384;174;207;381
Siempre ha vivido;40518;39897;80415;6477;7266;13743;0;0;0;46992;47163;94155
Total;40803;40143;80943;6528;7317;13848;7707;7698;15405;55038;55158;110199

