﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081691&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;21;12;33;15;39;3;63;120;153
Primary or lower education;3;0;3;6;24;0;33;63;69
First stage of secondary education and similar;3;9;12;3;12;0;12;27;39
Second stage of secondary education and similar;9;3;12;0;0;3;12;15;30
Tertiary education;9;3;12;3;3;0;3;9;18
Females;6;6;12;3;39;3;90;135;150
Primary or lower education;0;0;0;3;33;0;66;102;102
First stage of secondary education and similar;0;3;3;3;3;0;15;21;24
Second stage of secondary education and similar;3;0;3;0;3;0;6;9;12
Tertiary education;0;3;3;0;0;0;3;3;9
Total;30;21;51;18;81;3;153;255;303
Primary or lower education;3;0;3;9;57;3;102;171;171
First stage of secondary education and similar;3;9;12;6;18;0;24;48;63
Second stage of secondary education and similar;12;3;15;3;0;3;21;27;42
Tertiary education;9;6;15;0;3;0;9;12;27

