﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5090&geo=prov:43&t=201700
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;21;0;0;21;10;3;16;29;0;50
De 20 a 24 anys;171;1;0;172;25;10;82;117;0;289
De 25 a 29 anys;341;7;0;348;41;15;132;188;0;536
De 30 a 34 anys;405;13;0;418;48;21;156;225;0;643
De 35 a 39 anys;256;19;0;275;36;16;104;156;0;431
De 40 a 44 anys;64;12;0;76;15;3;31;49;0;125
De 45 a 49 anys;3;0;0;3;2;0;5;7;0;10
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1262;52;0;1314;177;68;526;771;0;2085

