﻿Population. By sex
Albinyana
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430022&lang=en
;Males;Females;Total
2023;1359;1305;2664
2022;1323;1258;2581
2021;1291;1206;2497
2011;1191;1167;2358
2001;840;790;1630
1996;553;524;1077
1991;394;383;777
1986;331;305;636
1981;300;278;578
1975;308;275;583

