﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431554&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;584;..;0;0;..;890
Sense estudis;2256;1613;1290;138;..;2301
Educació primària;5191;3648;3811;1838;..;5542
ESO;7632;6573;7148;4608;..;7709
Batxillerat superior;3178;2874;3131;2499;..;3299
FP grau mitjà;1712;1602;1676;1425;0;1712
FP grau superior;2119;2027;2091;1796;0;2119
Diplomatura;1845;1714;1767;1621;..;1982
Grau universitari;562;491;523;471;0;562
Llicenciatura i doctorat;2213;2058;2188;1943;..;2283
Total;27293;22744;23625;16339;1107;28400

