﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:083015
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;172;4428;1923;18416;24939
Homes;..;3132;1631;8485;13344
Dones;..;1296;291;9931;11594
Estrangers;..;..;..;1297;1765
Homes;..;..;..;704;1163
Dones;..;..;..;593;602
Total;268;4560;2163;19713;26704
Homes;..;3255;1871;9190;14508
Dones;..;1305;291;10524;12196

