﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Perpètua de Mogoda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082606&lang=en
;2009;1999
      Total;;
 explot.;39;43
 jornades;8828;8567
 UTA;34;35
     Mà d'obra familiar;;
 total;;
  explot.;32;37
 nombre persones;53;60
  jornades;4775;5026
  UTA;18;19
 titular;;
 nombre persones;32;37
  jornades;3304;3741
  UTA;12;14
 altres familiars;;
  explot.;16;16
 nombre persones;21;23
  jornades;1471;1285
  UTA;6;6
       Mà d'obra assalariada;;
 total;;
  explot.;12;15
  jornades;3990;3413
  UTA;16;15
 fixa;;
  explot.;10;9
 nombre persones;20;17
  jornades;3916;3307
  UTA;16;15
 eventual;;
  explot.;2;6
  jornades;74;106
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;33
 jornades;63;128
 UTA;0;1

