﻿Comptes de cotització. A últim dia del mes
Caldes d'Estrac
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080327&lang=es
;Comptes de cotització
09/2020;83
06/2020;81
03/2020;80
12/2019;89
09/2019;89
06/2019;92
03/2019;92
12/2018;93
09/2018;97
06/2018;95
03/2018;91
12/2017;90
09/2017;92
06/2017;94
03/2017;87
12/2016;94
09/2016;94
06/2016;93
03/2016;92
12/2015;88
09/2015;92
06/2015;96
03/2015;90
12/2014;88
09/2014;88
06/2014;95
03/2014;90
12/2013;87
09/2013;87
06/2013;88
03/2013;83
12/2012;84
09/2012;87
06/2012;88
03/2012;76
12/2011;75
09/2011;80
06/2011;81
03/2011;75
12/2010;78
09/2010;87
06/2010;87
03/2010;81
12/2009;77
09/2009;84
06/2009;89
03/2009;82
12/2008;81
09/2008;86
06/2008;85
03/2008;86

