﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081141&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5214;4617;9828;2616;2670;5286;111;480;594;603;687;1290;237;126;360;8781;8580;17361
Barcelona;5160;4560;9717;2511;2565;5076;102;438;537;582;663;1245;234;120;354;8589;8343;16932
Girona;12;9;21;15;18;33;3;3;6;6;3;9;0;0;0;33;36;69
Lleida;21;12;33;42;36;78;3;15;21;9;12;21;0;3;3;75;78;153
Tarragona;24;33;60;48;51;96;3;27;30;6;9;12;3;3;3;81;123;204
Resto de España;300;237;537;1464;1359;2820;129;666;795;204;225;426;36;36;69;2127;2523;4650
Andalucía;117;84;201;744;672;1416;66;369;435;108;120;231;15;9;27;1056;1257;2310
Aragón;21;15;36;81;81;162;6;30;33;12;9;24;0;3;0;120;135;255
Principado de Asturias;0;3;3;6;12;21;0;3;3;0;0;3;3;0;3;12;18;30
Illes Balears;3;6;12;3;9;12;0;0;0;0;3;3;0;0;0;6;18;27
Canarias;3;0;3;9;6;15;0;0;0;0;0;3;0;0;0;12;12;24
Cantabria;3;3;6;12;9;24;3;0;0;3;3;6;3;0;0;21;18;42
Castilla - La Mancha;21;18;39;129;117;246;15;57;75;15;18;33;0;0;0;180;213;390
Castilla y León;21;21;39;153;123;276;12;54;66;6;12;18;3;3;6;195;213;408
Comunitat Valenciana;33;27;60;42;57;99;6;27;30;9;9;18;3;3;3;90;120;213
Extremadura;18;9;27;120;111;228;9;57;66;15;15;30;0;6;6;162;195;357
Galicia;18;9;24;54;54;108;6;24;30;12;6;18;3;3;9;93;96;186
Comunidad de Madrid;21;21;42;30;30;57;0;9;9;3;6;9;3;3;3;54;66;123
Región de Murcia;6;0;9;33;21;54;3;27;33;0;9;9;0;0;0;45;60;105
Comunidad Foral de Navarra;0;9;9;6;6;12;0;6;3;0;3;3;0;9;9;9;27;36
País Vasco;6;9;15;18;18;33;0;0;0;3;3;9;0;0;0;24;30;57
La Rioja;0;0;3;12;6;15;0;3;3;0;0;3;0;0;0;15;12;24
Ceuta y Melilla;9;3;12;21;21;42;3;3;6;6;0;3;3;3;0;33;30;63
Extranjero;1224;810;2034;1527;1500;3027;15;75;93;120;147;267;774;390;1164;3660;2922;6579
Total;6738;5664;12402;5604;5526;11130;255;1224;1479;921;1062;1983;1047;549;1593;14568;14022;28590

