﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081944
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;3;3;12;9;3;0;0;0;0;0;30
De 31 a 45 m²;6;42;78;120;69;63;69;78;0;414;0;942
De 46 a 60 m²;57;84;183;348;600;1296;561;537;0;3195;12;6876
De 61 a 75 m²;39;48;117;213;636;441;810;201;66;396;3;2970
De 76 a 90 m²;24;21;60;153;615;243;387;144;87;321;0;2052
De 91 a 105 m²;9;18;30;72;117;63;51;6;27;51;0;447
De 106 a 120 m²;21;12;12;18;51;15;12;0;3;9;0;150
De 121 a 150 m²;36;12;18;15;12;12;3;0;0;6;0;111
De 151 a 180 m²;24;12;3;3;6;3;0;0;0;0;0;51
Més de 180 m²;24;6;0;0;12;39;3;0;0;0;9;90
No hi consta;3;3;9;12;6;0;0;0;0;0;9;39
Total;240;261;513;963;2127;2175;1896;966;186;4395;30;13755

