﻿Personalitat jurídica del titular de l'explotació
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080654&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;140
 total ha;2093
 SAU ha;1859
      Persona física;
 explot.;125
 total ha;1549
 SAU ha;1447
       Persona jurídica;
 total;
 explot.;15
 total ha;544
 SAU ha;411
 societats mercantils;
 explot.;9
 total ha;299
 SAU ha;260
 altra condició jurídica;
 explot.;6
 total ha;245
 SAU ha;152

