﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Llinars del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081069&lang=es
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;6
ESO, educació secundària per a adults;18
Batxillerat, BUP, COU;97
Escola Oficial d'idiomes;25
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;44
FP de grau superior o equivalent;38
Diplomatura universitària o equivalent;71
Llicenciatura universitària o equivalent;120
Postgrau màster, MIR o anàleg;35
Doctorat;4
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;101
Altres cursos;249
Total estudiants;770

