﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250349&lang=es
;2009
   Total;
 altres familiars;
 explotacions;176
 total;290
 homes;167
 dones;123
 altres familiars caps d'explotació;
 total;30
 homes;26
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;246
 homes;137
 dones;109
 altres familiars caps d'explotació;
 total;20
 homes;19
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;17
 homes;13
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;13
 homes;10
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;5
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

