﻿Població. Per lloc de naixement (CA i estranger) i edat
Masnou, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081189
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;834;1032;1107;1071;948;876;846;987;1293;1506;1446;1287;1095;813;669;492;312;420;17040
Barcelona;834;1026;1098;1062;939;864;831;963;1269;1467;1416;1257;1062;771;621;447;288;390;16611
Girona;0;0;3;6;6;3;9;9;6;9;9;15;12;9;15;9;12;12;147
Lleida;0;3;0;3;6;6;3;9;9;12;12;12;18;18;24;24;3;15;168
Tarragona;3;0;3;3;3;6;6;6;6;15;9;6;3;12;12;6;12;6;111
Resta d'Espanya;3;9;30;27;18;30;75;105;153;144;150;231;372;462;483;393;252;330;3285
Andalusia;0;0;6;3;0;6;12;15;39;18;42;78;138;174;189;123;84;108;1035
Aragó;0;0;3;3;0;0;3;9;12;15;9;12;24;27;27;27;30;36;231
Principat d'Astúries;0;0;0;3;0;0;3;0;3;3;3;6;3;9;9;3;3;3;48
Illes Balears;0;0;3;3;0;3;0;3;3;6;0;3;0;0;0;3;0;3;39
Canàries;0;3;0;0;0;6;6;3;3;3;6;3;3;3;3;3;3;0;42
Cantàbria;0;0;0;3;0;0;0;0;0;6;0;3;3;3;3;0;3;0;27
Castella - la Manxa;0;0;0;0;0;0;0;6;6;9;6;9;18;30;30;21;21;21;177
Castella i Lleó;0;0;0;0;0;3;6;9;12;12;21;18;36;51;60;54;30;30;348
Comunitat Valenciana;0;3;6;6;3;6;12;12;15;21;9;15;9;18;15;18;12;33;216
Extremadura;0;0;0;0;0;0;0;6;0;6;18;33;60;78;63;72;33;45;414
Galícia;0;0;0;0;0;0;3;6;12;9;6;15;21;24;39;30;15;15;192
Comunitat de Madrid;3;3;12;6;12;6;15;15;18;24;18;15;18;12;9;6;6;9;210
Regió de Múrcia;0;0;0;0;3;0;0;6;3;3;3;9;15;12;15;18;9;21;111
Comunitat Foral de Navarra;0;0;0;0;0;0;3;3;6;3;3;3;3;6;6;3;3;3;42
País Basc;0;0;3;0;0;3;9;9;15;15;9;12;9;3;6;6;6;3;105
Rioja, La;0;0;0;0;0;0;0;0;0;0;3;3;6;6;6;6;3;3;30
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;3;0;9;6;6;6;3;0;27
Estranger;42;99;117;120;192;291;387;510;504;486;318;255;189;111;102;57;42;33;3852
Total;882;1140;1254;1224;1161;1197;1308;1602;1950;2139;1917;1770;1656;1386;1254;945;609;783;24174

