﻿Eleccions al Congrés de Diputats. Dades generals
Castellnou de Bages
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080620
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1009;778;767;9;2;77,1;22,9
2016;956;619;614;4;1;64,7;35,3
2015;951;676;669;5;2;71,1;28,9
2011;863;595;575;8;12;68,9;31,1
2008;751;542;529;9;4;72,2;27,8
2004;598;462;459;1;2;77,3;22,7
2000;421;282;279;2;1;67,0;33,0
1996;273;237;237;0;0;86,8;13,2
1993;165;135;135;0;0;81,8;18,2
1989;105;80;80;0;0;76,2;23,8
1986;62;50;50;0;0;80,7;19,4
1982;60;42;42;0;0;70,0;30,0
1979;60;42;42;0;0;70,0;30,0
1977;54;50;50;0;0;92,6;7,4

