﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Blancafort
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430290
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,2;0,0;0,4;1,1;0,1;0,0;1,5;0,0;1,3;0,0;0,0;0,2;1,0;1,2;1,5;1,5;0,6;0,3;11,8
2022;0,1;0,0;0,6;0,0;0,0;1,0;1,0;0,0;0,1;0,0;0,3;0,0;0,0;0,0;1,3;1,4;0,3;1,0;0,3;0,1;7,4
2021;0,1;0,0;1,0;0,0;0,0;0,0;2,2;0,0;0,6;0,0;1,8;0,0;0,0;0,0;1,8;1,3;0,4;0,5;0,1;0,5;10,2
2020;0,2;0,0;1,4;0,0;0,0;0,0;1,6;0,7;1,8;0,0;1,8;0,0;0,0;0,8;2,7;0,5;0,0;0,4;0,8;0,0;12,7
2019;0,3;0,0;0,7;0,0;0,9;0,0;1,1;0,2;0,3;0,0;0,8;0,0;0,0;0,6;1,5;0,0;0,4;0,3;0,9;0,0;8,0
2018;0,0;0,0;1,2;0,0;0,4;0,2;1,3;0,0;0,7;0,3;0,0;0,0;0,0;0,0;1,3;0,4;1,2;0,1;0,8;0,0;7,8
2017;1,8;0,0;1,9;0,0;0,0;0,8;0,2;0,4;0,7;1,1;0,8;0,0;0,0;0,0;2,3;0,7;0,1;0,3;1,0;0,0;11,9
2016;2,5;0,0;2,4;0,0;0,0;0,1;0,7;0,3;0,3;2,1;1,0;0,0;0,0;0,1;3,2;0,9;0,0;1,0;1,0;2,2;17,7
2015;3,1;0,0;1,8;0,0;0,4;0,0;1,0;0,9;0,2;0,8;1,8;0,0;0,0;0,7;3,0;0,0;0,0;1,7;1,1;2,5;18,8
2014;2,2;0,0;3,3;0,0;1,0;0,0;1,3;0,9;1,1;0,8;3,1;0,0;0,0;0,9;2,8;0,2;0,0;1,4;1,0;0,8;20,7
2013;2,4;0,2;5,1;0,0;1,0;0,0;1,3;0,6;1,3;0,5;3,0;0,0;0,0;0,0;1,3;0,9;0,0;1,3;1,6;1,8;22,2
2012;3,3;1,2;2,7;0,0;1,2;0,3;1,7;0,8;0,6;0,0;3,8;0,0;0,0;0,2;4,0;0,2;0,8;1,7;2,3;2,3;26,8
2011;1,6;0,5;2,0;0,0;0,2;0,7;1,9;0,2;0,2;0,0;1,6;0,0;0,0;0,2;3,3;0,6;0,2;1,5;0,8;1,7;16,9
2010;1,7;0,0;1,1;0,0;0,3;2,2;5,3;0,4;1,6;0,0;1,7;0,0;0,0;1,3;1,3;0,4;0,1;0,9;0,5;1,6;20,3
2009;2,0;0,1;0,3;0,3;0,0;1,5;4,9;1,1;1,4;0,2;1,3;0,0;0,0;1,8;2,0;0,4;0,3;1,0;0,4;0,3;19,3

