﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cornudella de Montsant. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430496
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;10;30;0;3;3;20;13;33
De 5 a 9 anys;11;16;27;5;5;10;16;21;37
De 10 a 14 anys;13;10;23;3;3;6;16;13;29
De 15 a 19 anys;23;16;39;3;3;6;26;19;45
De 20 a 24 anys;21;12;33;0;2;2;21;14;35
De 25 a 29 anys;22;13;35;3;4;7;25;17;42
De 30 a 34 anys;23;24;47;7;5;12;30;29;59
De 35 a 39 anys;29;18;47;9;15;24;38;33;71
De 40 a 44 anys;36;27;63;9;16;25;45;43;88
De 45 a 49 anys;46;26;72;10;9;19;56;35;91
De 50 a 54 anys;44;36;80;3;4;7;47;40;87
De 55 a 59 anys;45;30;75;3;3;6;48;33;81
De 60 a 64 anys;33;29;62;5;2;7;38;31;69
De 65 a 69 anys;35;29;64;0;1;1;35;30;65
De 70 a 74 anys;22;21;43;0;0;0;22;21;43
De 75 a 79 anys;25;24;49;0;2;2;25;26;51
De 80 a 84 anys;14;14;28;0;0;0;14;14;28
85 anys o més;11;37;48;0;0;0;11;37;48
Total;473;392;865;60;77;137;533;469;1002

