﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431251&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;96;95;88;58;0;96
Girona;1;1;1;0;0;1
Lleida;52;50;47;26;0;52
Tarragona;838;826;759;559;0;838
Andalusia;135;75;58;21;4;139
Aragó;58;53;49;19;1;59
Astúries;1;1;1;0;0;1
Balears;2;2;1;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;27;20;18;7;1;28
Catella i Lleó;7;7;7;3;0;7
Comunitat Valenciana;6;6;5;3;0;6
Extremadura;12;8;9;2;1;13
Galícia;3;1;0;0;1;4
Madrid;1;0;1;0;0;1
Múrcia;9;8;4;1;0;9
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;27;11;10;2;16;43
Total;1275;1164;1058;702;25;1300

