﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Querol
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431205&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;0,0;1,8;0,0;0,7;0,7;3,6;2,8;4,8;0,7;4,4;0,3;0,1;2,1;7,3;1,8;1,3;2,0;2,9;4,4;44,4
2022;4,4;0,0;2,5;0,0;0,0;1,2;4,4;3,1;4,9;2,0;5,6;0,0;0,9;2,5;8,4;2,3;0,3;1,6;2,8;4,1;51,1
2021;4,3;0,0;2,4;0,0;0,0;2,0;6,7;4,3;6,9;2,0;6,5;0,0;1,0;3,3;12,8;2,4;0,2;2,8;1,8;5,3;64,8
2020;4,6;0,8;2,0;0,0;0,0;2,0;5,8;4,1;6,3;1,3;5,0;0,0;1,0;3,3;11,4;2,2;0,5;1,8;2,3;4,6;58,7
2019;6,4;0,9;1,3;0,0;0,1;2,0;3,4;2,7;6,3;1,0;4,2;0,0;1,0;2,2;7,3;0,3;0,8;1,5;2,9;4,0;48,3
2018;4,3;0,7;2,3;0,8;1,2;1,8;5,3;2,0;6,2;1,1;4,2;0,0;0,9;2,7;10,4;0,3;0,3;1,1;2,3;2,8;50,3
2017;2,8;0,4;1,8;0,7;0,9;1,7;4,8;2,0;6,8;2,4;3,3;0,0;1,3;1,9;7,8;1,8;0,2;1,1;1,7;1,5;44,8
2016;2,9;0,0;0,3;0,8;1,6;1,1;4,5;2,9;5,8;2,3;1,4;0,0;1,0;2,3;8,0;2,3;2,6;1,3;2,7;2,7;46,5
2015;2,8;0,0;0,3;1,0;0,8;2,2;3,5;2,8;7,4;1,5;1,3;0,0;1,0;3,6;7,5;1,8;2,0;2,4;2,6;1,8;46,2
2014;3,9;0,0;0,4;1,7;0,1;3,2;5,8;4,6;4,7;3,6;2,2;0,0;0,9;2,8;9,9;1,0;2,0;3,8;1,9;1,8;54,3
2013;3,3;0,0;0,3;2,0;0,6;3,0;6,9;3,5;6,3;4,3;2,7;0,0;0,4;2,4;9,4;0,9;1,8;2,8;1,1;1,3;53,0
2012;2,9;0,0;0,3;2,1;0,9;1,9;7,9;2,6;3,8;3,6;0,9;0,0;0,0;3,3;5,5;1,3;0,3;2,8;1,0;1,8;42,8
2011;1,7;0,0;1,0;2,6;0,8;1,4;9,5;1,1;2,9;2,4;1,2;0,0;0,0;6,6;6,4;1,4;0,8;2,8;1,3;3,1;46,9
2010;0,8;0,2;2,1;2,8;1,4;1,9;5,1;0,1;3,3;2,8;2,8;0,0;0,3;3,5;5,8;1,0;0,3;2,0;0,8;2,8;39,6
2009;1,2;0,0;4,3;2,0;0,5;1,7;3,9;1,3;1,1;1,3;2,1;0,0;1,0;3,1;4,3;0,0;0,0;1,4;0,3;2,8;32,2

