﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431536
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2862;2583;5445;1617;1599;3216;66;369;435;414;498;915;156;108;264;5115;5157;10275
De 0 a 15 anys;1230;1179;2406;0;0;0;0;0;0;0;0;0;0;3;3;1230;1179;2409
De 16 a 64 anys;1593;1359;2955;1116;1236;2352;15;81;96;339;417;753;153;105;261;3213;3201;6414
65 anys o més;39;45;87;504;360;864;51;288;339;75;84;159;3;3;3;672;777;1449
Resta d'Espanya;240;219;462;849;756;1605;87;414;501;186;168;354;33;27;60;1395;1584;2982
De 0 a 15 anys;30;33;66;0;0;0;0;0;0;0;0;0;0;0;0;30;36;66
De 16 a 64 anys;180;156;336;363;342;702;6;54;60;105;108;213;27;18;42;678;675;1356
65 anys o més;33;27;60;489;414;906;81;360;441;81;63;141;6;9;15;684;876;1560
Estranger;588;540;1131;789;873;1662;12;63;78;105;168;276;336;291;627;1833;1935;3768
De 0 a 15 anys;105;114;219;0;0;0;0;0;0;0;0;0;3;3;6;108;117;225
De 16 a 64 anys;474;411;885;669;798;1467;6;27;33;96;153;246;318;240;561;1560;1629;3189
65 anys o més;12;12;27;120;75;195;6;36;42;12;18;27;15;45;63;165;189;354
Total;3693;3342;7035;3258;3225;6486;162;849;1011;705;834;1539;525;426;951;8343;8679;17022
De 0 a 15 anys;1365;1326;2691;0;0;0;0;0;0;0;0;0;6;3;9;1368;1332;2697
De 16 a 64 anys;2244;1929;4176;2145;2373;4521;24;162;189;540;678;1215;498;366;861;5451;5508;10962
65 anys o més;84;87;168;1110;849;1962;138;687;822;165;159;324;24;57;81;1521;1839;3363

