﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082858&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4851;483;5334;255;1818;501;546;3120;8454
Hombres;2553;192;2745;141;828;249;204;1422;4170
Mujeres;2298;288;2586;114;987;252;339;1692;4284
Resto de España;357;90;447;84;915;9;141;1149;1599
Hombres;180;27;207;45;441;6;21;513;717
Mujeres;177;63;240;42;474;3;120;639;882
Extranjero;987;276;1263;36;51;54;684;825;2088
Hombres;645;120;765;30;30;30;303;393;1161
Mujeres;342;156;498;6;18;24;381;429;930
Total;6198;855;7053;375;2784;564;1371;5094;12144
Hombres;3378;342;3720;213;1299;285;531;2328;6045
Mujeres;2817;510;3327;162;1485;279;843;2769;6096

