﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080168&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;24;192;203;413;832
Catalunya;18;156;159;353;686
Barcelona;16;156;155;344;671
Girona;2;0;2;2;6
Lleida;0;0;2;6;8
Tarragona;0;0;0;1;1
Resta de l'Estat;6;34;34;52;126
Andalusia;6;25;31;31;93
Aragó;0;2;1;0;3
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;5;7
Catella i Lleó;0;0;0;2;2
Comunitat Valenciana;0;1;1;5;7
Extremadura;0;5;0;2;7
Galícia;0;0;0;2;2
Madrid;0;0;0;3;3
Múrcia;0;0;0;2;2
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;2;10;8;20

