﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Argentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430173&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;15;70
03/2024 (p);60;10;70
02/2024;55;10;65
01/2024;55;10;70
12/2023;55;15;70
11/2023;55;15;70
10/2023;55;15;70
09/2023;55;15;70
08/2023;55;15;70
07/2023;55;15;70
06/2023;60;15;75
05/2023;60;15;75
04/2023;60;15;70
03/2023;60;15;70
02/2023;55;10;70
01/2023;55;10;65
12/2022;55;15;70
11/2022;55;10;65
10/2022;50;10;60
09/2022;50;10;60
08/2022;50;10;65
07/2022;55;10;65
06/2022;55;10;65
05/2022;50;10;60
04/2022;50;10;60
03/2022;50;10;60
02/2022;50;10;60
01/2022;50;10;60
12/2021;52;9;61
11/2021;52;9;61
10/2021;50;9;59
09/2021;48;10;58
08/2021;50;10;60
07/2021;53;9;62
06/2021;51;9;60
05/2021;49;9;58
04/2021;50;9;59
03/2021;51;10;61
02/2021;51;10;61
01/2021;50;10;60
12/2020;51;10;61
11/2020;50;9;59
10/2020;51;9;60
09/2020;50;9;59
08/2020;52;9;61
07/2020;49;9;58
06/2020;50;9;59
05/2020;46;9;55
03/2020;44;10;54
12/2019;48;10;58
09/2019;48;11;59
06/2019;50;13;63
03/2019;45;13;58
12/2018;48;13;61
09/2018;51;13;64
06/2018;51;12;63
03/2018;53;11;64
12/2017;54;15;69
09/2017;50;16;66
06/2017;52;15;67
03/2017;52;17;69
12/2016;46;15;61
09/2016;46;16;62
06/2016;52;17;69
03/2016;49;17;66
12/2015;48;15;63
09/2015;46;15;61
06/2015;50;16;66
03/2015;57;16;73
12/2014;53;14;67
09/2014;49;14;63
06/2014;48;14;62
03/2014;46;13;59
12/2013;46;14;60
09/2013;48;13;61
06/2013;49;16;65
03/2013;47;14;61
12/2012;43;13;56
09/2012;46;14;60
06/2012;46;16;62
03/2012;45;14;59

