﻿Llars unipersonals. Per edat i estat civil. Dones
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080018
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;13;1;0;0;0;14
De 20 a 24 anys;17;2;0;0;0;19
De 25 a 29 anys;15;6;0;3;0;24
De 30 a 34 anys;15;3;0;3;1;22
De 35 a 39 anys;2;2;1;2;0;7
De 40 a 44 anys;1;8;0;2;0;11
De 45 a 49 anys;0;2;1;1;0;4
De 50 a 54 anys;0;3;2;0;0;5
De 55 a 59 anys;0;7;4;1;1;13
De 60 a 64 anys;0;5;10;0;1;16
De 65 a 69 anys;3;4;12;0;0;19
De 70 a 74 anys;2;5;16;0;0;23
De 75 a 79 anys;2;2;14;0;0;18
De 80 a 84 anys;1;0;7;0;0;8
De 85 anys i més;1;0;13;0;0;14
Total;72;50;80;12;3;217

