﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Arenys de Munt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080076
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;8;28;34;86;235;371;155;138;76;1131
Nascuts a Catalunya;0;0;1;5;7;7;6;19;8;53
Nascuts a Barcelona;0;0;1;4;7;5;5;19;8;49
Nascuts a Girona;0;0;0;1;0;2;1;0;0;4
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;8;24;31;77;225;347;127;65;22;926
Nascuts a Andalusia;0;5;12;37;131;207;73;36;8;509
Nascuts a Aragó;4;7;4;4;21;15;6;4;0;65
Nascuts a Astúries;0;0;0;0;1;1;1;0;0;3
Nascuts a les Balears;0;0;0;1;1;3;3;0;0;8
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;1;0;1;2;1;2;0;0;7
Nascuts a Castella-la Manxa;0;0;3;8;22;30;5;5;1;74
Nascuts a Castella i Lleó;0;0;1;2;7;24;13;5;8;60
Nascuts a la Comunitat Valenciana;1;1;1;7;8;3;4;4;0;29
Nascuts a Extremadura;0;1;1;3;12;24;8;2;1;52
Nascuts a Galícia;0;0;1;1;7;5;4;1;1;20
Nascuts a Madrid;0;0;0;2;0;4;1;3;0;10
Nascuts a Múrcia;2;9;6;9;10;24;3;0;0;63
Nascuts a Navarra;0;0;1;0;0;0;1;0;0;2
Nascuts al País Basc;1;0;1;1;2;0;0;4;0;9
Nascuts a la Rioja;0;0;0;1;1;3;0;0;0;5
Nascuts a Ceuta o Melilla;0;0;0;0;0;3;3;1;3;10
Nascuts a l'estranger;0;4;2;4;3;17;22;54;46;152

