﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sudanell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252115
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;24;0;24
De 31 a 45 m²;9;9;21
De 46 a 60 m²;9;27;36
De 61 a 75 m²;39;33;75
De 76 a 90 m²;30;18;51
De 91 a 105 m²;45;21;69
De 106 a 120 m²;33;12;42
De 121 a 150 m²;45;27;69
De 151 a 180 m²;39;12;48
Més de 180 m²;21;12;30
No hi consta;24;0;27
Total;315;177;492

