﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431362
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2553;2253;4809;2700;2646;5346;189;855;1047;522;546;1068;141;123;258;6105;6423;12528
De 0 a 15 anys;858;852;1707;0;0;0;0;0;0;0;0;0;0;0;0;858;849;1707
De 16 a 64 anys;1614;1350;2964;1620;1788;3408;27;105;132;411;459;867;132;102;234;3798;3804;7605
65 anys o més;84;57;135;1080;858;1938;162;750;912;111;87;198;9;18;30;1446;1767;3216
Estrangera;528;381;906;441;522;960;6;39;45;72;105;177;204;165;366;1248;1209;2460
De 0 a 15 anys;177;165;345;0;0;0;0;0;0;0;0;0;3;3;9;183;171;351
De 16 a 64 anys;342;210;552;375;459;834;3;24;27;63;99;159;174;138;312;954;930;1884
65 anys o més;6;3;12;66;60;126;3;15;18;9;9;15;27;24;51;111;111;222
Total;3084;2634;5715;3141;3168;6306;198;894;1089;591;651;1242;342;285;627;7353;7632;14988
De 0 a 15 anys;1035;1014;2049;0;0;0;0;0;0;0;0;0;6;3;6;1041;1020;2058
De 16 a 64 anys;1959;1557;3516;1992;2247;4242;27;129;159;471;558;1029;303;240;543;4755;4737;9489
65 anys o més;90;60;150;1149;918;2067;168;765;930;123;96;216;33;42;75;1560;1878;3438

