﻿Valor afegit brut de la indústria. Per branques d'activitat
Esplugues de Llobregat
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:080771
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);6,9;494,0;41,1;542,0
2020 (p);6,0;441,0;43,9;490,9
2019;7,0;249,5;44,9;301,4
2018;9,7;243,1;36,2;289,1
2017;10,5;258,6;24,9;293,9
2016;9,1;184,5;48,8;242,4
2015;6,8;145,1;43,6;195,5
2014;7,0;120,4;20,2;147,5
2013;5,1;123,0;17,7;145,7
2012;6,3;116,4;21,3;144,0
2011;8,9;174,1;26,3;209,3

