﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Palafrugell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;353;317;670;210;190;400;563;507;1070
De 5 a 9 anys;487;430;917;190;175;365;677;605;1282
De 10 a 14 anys;625;570;1195;138;113;251;763;683;1446
De 15 a 19 anys;530;532;1062;135;94;229;665;626;1291
De 20 a 24 anys;464;393;857;150;149;299;614;542;1156
De 25 a 29 anys;451;395;846;189;201;390;640;596;1236
De 30 a 34 anys;464;419;883;208;312;520;672;731;1403
De 35 a 39 anys;473;476;949;299;345;644;772;821;1593
De 40 a 44 anys;655;616;1271;329;262;591;984;878;1862
De 45 a 49 anys;773;660;1433;239;212;451;1012;872;1884
De 50 a 54 anys;659;682;1341;196;178;374;855;860;1715
De 55 a 59 anys;648;655;1303;136;159;295;784;814;1598
De 60 a 64 anys;629;671;1300;100;124;224;729;795;1524
De 65 a 69 anys;523;523;1046;75;70;145;598;593;1191
De 70 a 74 anys;451;486;937;52;49;101;503;535;1038
De 75 a 79 anys;322;423;745;27;30;57;349;453;802
De 80 a 84 anys;210;316;526;17;22;39;227;338;565
85 anys o més;256;463;719;7;14;21;263;477;740
Total;8973;9027;18000;2697;2699;5396;11670;11726;23396

