﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Benifallet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430252&lang=es
;2009;1999
      Total;;
 explot.;160;202
 jornades;36241;51163
 UTA;142;199
     Mà d'obra familiar;;
 total;;
  explot.;156;200
 nombre persones;381;381
  jornades;32590;45195
  UTA;127;173
 titular;;
 nombre persones;156;200
  jornades;19194;28781
  UTA;69;106
 altres familiars;;
  explot.;153;134
 nombre persones;225;181
  jornades;13396;16414
  UTA;58;67
       Mà d'obra assalariada;;
 total;;
  explot.;17;57
  jornades;2579;5933
  UTA;11;26
 fixa;;
  explot.;13;4
 nombre persones;17;4
  jornades;2256;465
  UTA;9;2
 eventual;;
  explot.;5;54
  jornades;323;5468
  UTA;1;24
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;3
 jornades;1073;35
 UTA;5;0

