﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080291&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;0;1;1;2;2;4;5;0;5;71;12;83;0;1;1;1;2;3;9;4;13;0;0;0;89;24;113
Pesca;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Indústries manufactureres;77;20;97;13;8;21;41;26;67;14;29;43;14;7;21;0;0;0;48;17;65;47;18;65;9;4;13;0;0;0;263;129;392
Electricitat, gas i aigua;1;1;2;4;1;5;0;1;1;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
Construcció;24;3;27;5;0;5;8;4;12;3;4;7;0;1;1;0;0;0;58;3;61;3;1;4;9;1;10;0;0;0;110;17;127
Comerç i reparació;53;43;96;5;3;8;41;22;63;7;27;34;26;37;63;0;0;0;27;4;31;5;3;8;5;7;12;0;0;0;169;146;315
Hostaleria;12;10;22;0;0;0;1;7;8;4;0;4;26;21;47;0;0;0;1;0;1;2;1;3;1;2;3;0;0;0;47;41;88
Transport i comunicacions;16;10;26;2;2;4;13;8;21;7;7;14;3;2;5;0;0;0;10;0;10;25;3;28;4;0;4;0;0;0;80;32;112
Mediació financera;8;3;11;3;0;3;6;11;17;24;13;37;2;0;2;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;45;28;73
Immob, lloguers i ser. emp.;40;14;54;33;17;50;23;20;43;6;20;26;5;1;6;0;0;0;5;2;7;1;3;4;1;2;3;0;0;0;114;79;193
Adm. pública, defensa i SS;6;4;10;3;5;8;13;10;23;4;17;21;6;1;7;1;0;1;2;0;2;1;2;3;0;1;1;0;0;0;36;40;76
Educació;0;4;4;27;54;81;4;7;11;0;3;3;1;2;3;0;0;0;0;2;2;0;3;3;0;2;2;0;0;0;32;77;109
Sanitat i serveis socials;6;1;7;30;30;60;4;8;12;2;7;9;5;18;23;1;0;1;2;1;3;0;0;0;0;3;3;0;2;2;50;70;120
Altres serveis;5;8;13;5;2;7;6;5;11;3;5;8;5;13;18;0;0;0;4;2;6;2;2;4;2;1;3;0;1;1;32;39;71
Personal domèstic;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;1;2;0;0;0;4;19;23;0;0;0;6;24;30
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;249;124;373;130;123;253;161;130;291;77;136;213;99;108;207;73;12;85;159;34;193;88;39;127;45;46;91;0;3;3;1081;755;1836

