﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252154&lang=es
;2009
   Totes les edats;
 titulars;
 total;56
 homes;33
 dones;23
 titulars caps d'explotació;
 total;44
 homes;31
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           De 45 a 54 anys;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4
             De 55 a 64 anys;
 titulars;
 total;15
 homes;8
 dones;7
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
               De 65 anys o més;
 titulars;
 total;25
 homes;15
 dones;10
 titulars caps d'explotació;
 total;19
 homes;14
 dones;5

