﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082798&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;5469;31;2;32;6;19;13;103;5572
Tècnics i professionals científics i intel.lectuals;7756;50;2;21;17;37;11;138;7894
Tècnics i professionals de suport;9957;52;8;52;18;60;4;194;10151
Empleats administratius;7647;22;4;83;18;48;3;178;7825
Treballadors de serveis i venedors de comerç;10743;31;18;193;48;181;23;494;11237
Treballadors qualificats en act.agràries i pesqueres;330;0;0;17;0;9;0;26;356
Artesans i treballadors qualificats de les indúst. i constr.;14779;35;27;597;26;175;12;872;15651
Operadors d' instal.lacions i maquinària, i muntadors;11358;18;15;253;15;96;10;407;11765
Treballadors no qualificats;6517;20;12;596;72;273;9;982;7499
Forces armades;53;1;0;0;0;1;0;2;55
Total;74609;260;88;1844;220;899;85;3396;78005

