﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171674
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1311;1821;308;20;65;3525
Catalunya;1203;1423;231;16;46;2919
Barcelona;233;210;13;2;14;472
Girona;963;1193;213;14;32;2415
Lleida;6;13;2;0;0;21
Tarragona;1;7;3;0;0;11
Resta de l'Estat;53;336;70;2;17;478
Andalusia;26;210;50;1;11;298
Aragó;3;8;0;0;0;11
Principat d'Astúries;0;1;1;0;0;2
Illes Balears;1;0;1;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;3;21;1;0;2;27
Castella i Lleó;5;13;4;1;0;23
Comunitat Valenciana;3;11;2;0;1;17
Extremadura;7;36;5;0;2;50
Galícia;1;21;5;0;1;28
Comunitat de Madrid;1;4;1;0;0;6
Regió de Múrcia;0;4;0;0;0;4
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;1;2;0;0;0;3
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;2;2;0;0;0;4
Estranger;55;62;7;2;2;128

