﻿Saldos migratoris interns. Municipis
Masllorenç
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430799
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;1;25;-2;33
2021;9;7;18;-1;33
2020;1;-10;9;2;2
2019;0;-11;4;1;-6
2018;-2;-3;13;0;8
2017;-5;-5;5;4;-1
2016;-6;8;4;0;6
2015;-3;6;3;1;7
2014;-2;2;-6;-8;-14
2013;3;-10;3;-6;-10
2012;-6;7;-2;-1;-2
2011;13;-18;2;2;-1
2010;3;-4;4;1;4
2009;-7;-4;-1;-2;-14
2008;-2;-9;5;0;-6
2007;12;-2;5;-2;13
2006;-8;0;3;-2;-7
2005;10;2;19;-2;29
2004;-4;2;-6;3;-5
2003;6;-3;6;0;9
2002;3;-1;9;1;12
2001;-5;-12;-1;0;-18
2000;0;-5;20;0;15
1999;-1;-3;-2;-1;-7
1998;-3;4;3;1;5
1997;-5;-4;5;0;-4
1995;-1;0;25;1;25
1994;-4;-1;3;0;-2
1993;-2;-2;7;0;3
1992;-1;-2;15;4;16
1990;0;-4;1;0;-3
1989;-2;-2;0;0;-4
1988;1;-1;1;0;1

