﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082994&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;7;10;14;21;13;16;18;22;28;21;20;6;64;267
 dones;4;9;13;10;16;16;13;20;17;17;14;15;9;90;263
 total;11;16;23;24;37;29;29;38;39;45;35;35;15;154;530
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;13;21;13;16;18;22;28;21;20;6;64;242
 dones;0;0;0;8;16;16;13;20;17;17;14;15;9;90;235
 total;0;0;0;21;37;29;29;38;39;45;35;35;15;154;477
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;5;9;12;17;17;10;10;2;0;88
 dones;0;0;0;0;7;7;7;10;13;12;7;2;1;2;68
 total;0;0;0;1;12;12;16;22;30;29;17;12;3;2;156
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;2;2;1;2;2;2;0;0;14
 dones;0;0;0;0;0;0;3;2;1;1;0;2;0;0;9
 total;0;0;0;0;2;1;5;4;2;3;2;4;0;0;23
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;6;11;14;18;19;12;12;2;0;104
 dones;0;0;0;0;7;8;10;12;14;13;7;4;1;2;78
 total;0;0;0;2;15;14;21;26;32;32;19;16;3;2;182
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;0;3;62;67
 dones;0;0;0;0;0;0;0;0;0;0;1;0;6;77;84
 total;0;0;0;0;0;0;0;0;0;1;2;0;9;139;151
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;3;4;5;1;1;15
 dones;0;0;0;0;0;0;0;0;1;0;1;4;0;5;11
 total;0;0;0;0;0;0;0;0;2;3;5;9;1;6;26
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;7;10;12;6;2;0;0;0;0;0;0;0;0;42
 dones;4;9;13;10;5;1;0;0;0;0;0;0;0;0;42
 total;9;16;23;22;11;3;0;0;0;0;0;0;0;0;84
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;1;2;0;1;3;1;2;5;17
 total;0;0;0;0;1;1;1;2;0;1;3;1;2;5;17
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;7;5;5;4;3;5;4;3;0;1;39
 dones;0;0;0;0;3;6;2;6;2;3;2;6;0;1;31
 total;2;0;0;0;10;11;7;10;5;8;6;9;0;2;70
 total no actius;;;;;;;;;;;;;;;
 homes;7;7;10;12;13;7;5;4;4;9;9;8;4;64;163
 dones;4;9;13;10;9;8;3;8;3;4;7;11;8;88;185
 total;11;16;23;22;22;15;8;12;7;13;16;19;12;152;348

