﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251581
;2009
   Total;
 titulars;
 total;79
 homes;64
 dones;15
 titulars caps d'explotació;
 total;69
 homes;59
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;32
 homes;24
 dones;8
 titulars caps d'explotació;
 total;26
 homes;21
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;28
 homes;26
 dones;2
 titulars caps d'explotació;
 total;28
 homes;26
 dones;2
               Sense dedicació;
 titulars;
 total;4
 homes;2
 dones;2

