﻿Saldos migratoris interns. Municipis
Prullans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251790&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;4;0;-4;-2
2021;1;0;19;-1;19
2020;1;0;12;1;14
2019;2;0;-3;1;0
2018;4;1;3;0;8
2017;-8;-3;5;0;-6
2016;13;-1;2;2;16
2015;3;-4;2;2;3
2014;1;0;1;-1;1
2013;-1;-1;-5;0;-7
2012;-6;-1;-14;1;-20
2011;-3;3;7;-1;6
2010;-8;0;-7;1;-14
2009;-6;1;9;-5;-1
2008;0;-2;0;1;-1
2007;-1;-7;0;-3;-11
2006;5;3;1;0;9
2005;-2;1;-7;-1;-9
2004;-5;-4;1;0;-8
2003;-2;11;7;0;16
2002;-2;-4;8;0;2
2001;-1;-1;6;-1;3
2000;-3;0;7;-2;2
1999;-2;0;8;0;6
1998;4;-3;-4;0;-3
1997;2;2;8;3;15
1995;0;0;1;-8;-7
1994;2;-11;1;-2;-10
1993;10;0;3;-1;12
1992;-5;2;9;0;6
1990;2;4;2;0;8
1989;1;0;5;0;6
1988;0;0;-6;2;-4

